Start Date,Subject,Location,Start Time,End Time,Description
2021-01-11,Ladies Par 3 Competition,,00:00,00:00,competition
2021-02-02,LADIES Modified Waltz,,09:00,10:40,competition
2021-02-02,LADIES Modified Waltz (9 hole members),,10:50,11:00,competition
2021-02-06,Junior Winter League R7,,11:00,11:37,competition
2021-02-09,LADIES 2 Blind Mice,,09:00,10:40,competition
2021-02-09,LADIES 2 Blind Mice (9hole members),,10:50,11:00,competition
2021-02-13,Junior Winter League R8,,11:00,11:37,competition
2021-02-16,LADIES Winter League/Social Golf,,09:00,10:40,competition
2021-02-16,LADIES 9 hole members Social,,10:50,11:00,competition
2021-02-20,Winter Medal,,07:30,12:00,competition
2021-02-21,DOGS golf society,,12:00,13:00,event
2021-02-23,LADIES  - Team AM AM (13 holes),,09:00,10:40,competition
2021-02-23,LADIES 9 hole members Social,,10:50,11:00,competition
2021-03-02,LADIES 5 Clubs and a Putter,,08:30,11:00,competition
2021-03-06,LADIES Stableford,,10:30,10:45,competition
2021-03-06,Junior Stableford,,10:52,11:22,competition
2021-03-09,LADIES Stableford,,08:30,11:00,competition
2021-03-14,Spring Fayre - SHOTGUN,,12:00,17:00,competition
2021-03-15,Trial KO Competition Knockout,,00:00,00:00,competition
2021-03-16,Clubhouse Function Event Senior's Pre-Season Dinner,,19:00,00:00,event
2021-03-23,Ladies Stableford,,00:00,00:00,competition
2021-04-12,Senior's Match v Kettering (Away),,10:00,00:00,event
2021-04-13,Ladies Summer Eclectic 2021,,00:00,00:00,competition
2021-04-13,LADIES Stableford ,,08:30,10:40,competition
2021-04-13,Ladies 9 holes,,10:50,11:00,competition
2021-04-14,SENIORS EASTER Scramble,,08:30,10:10,competition
2021-04-14,SENIORS EASTER Scramble,,10:30,11:10,competition
2021-04-17,LADIES Coronation Foursomes,,00:00,00:00,competition
2021-04-17,Coronation Foursomes,,12:00,12:15,competition
2021-04-20,LADIES Coronation Foursomes,,09:10,10:40,competition
2021-04-20,Ladies 9 holes,,10:50,10:50,competition
2021-04-21,SENIORS Kirkham Round1,,08:30,10:46,competition
2021-04-24,LADIES Spring Rose Bowl,,10:30,10:37,competition
2021-04-27,LADIES Spring Rose Bowl,,08:30,10:40,competition
2021-04-27,LADIES 9 holers,,10:45,11:00,competition
2021-04-28,SENIORS Yellow Tee Stableford,,08:30,09:34,competition
2021-04-28,SENIORS Mike Banks Cup Round1,,09:42,10:14,competition
2021-04-28,SENIORS Mike Banks Cup Round1,,10:46,11:02,competition
2021-04-28,Society Uppingham Golf Society,,13:00,14:00,event
2021-04-29,Club Match Seniors Match v Wellingborough,,10:00,10:52,event
2021-05-01,Scratch Cup Knockout,,00:00,00:00,competition
2021-05-01,Scott Cup Knockout,,00:00,00:00,competition
2021-05-01,Allenby Cup Knockout,,00:00,00:00,competition
2021-05-01,Toller Eady Knockout,,00:00,00:00,competition
2021-05-01,March Hare Knockout,,00:00,00:00,competition
2021-05-01,Ingleby Cup,,09:00,11:40,competition
2021-05-02,Spring Competition,,07:30,10:40,competition
2021-05-02,Junior Stableford,,11:00,11:37,competition
2021-05-02,LADIES Iron Lady/Stableford,,12:00,12:07,competition
2021-05-02,Spring Competition,,13:00,15:10,competition
2021-05-04,LADIES Iron Lady/Stableford,,08:30,10:40,competition
2021-05-04,LADIES 9 holers,,10:45,11:00,competition
2021-05-04,Men's B Team v The Leicestershire (Away),,15:30,00:00,event
2021-05-05,IG TEST DO NOT ENTER,,00:00,00:00,competition
2021-05-05,SENIORS Captain VS Vice Captain,,08:30,11:00,competition
2021-05-06,Ladies Mills Cup Knockout,,00:00,00:00,competition
2021-05-06,Ladies Gillette Cup Knockout,,00:00,00:00,competition
2021-05-06,Mixed Match v Burghley Park,,11:00,11:45,event
2021-05-08,LADIES Charity Chalice,,10:30,10:37,competition
2021-05-09,Yorkshire Cup,,07:30,10:52,competition
2021-05-09,Yorkshire Cup,,13:00,15:45,competition
2021-05-10,Ladies County 4s v Whetstone (Away),,00:00,00:00,event
2021-05-11,LADIES Charity Chalice/R&A 9 Hole Challenge,,08:30,10:30,competition
2021-05-11,LADIES 9 holers,,10:37,10:37,competition
2021-05-12,Ladies Pat King Memorial Knockout,,00:00,00:00,competition
2021-05-12,Mixed Summer Knockout,,00:00,00:00,competition
2021-05-12,SENIORS Festival Chalice,,08:30,10:14,competition
2021-05-12,SENIORS Festival Chalice,,10:38,11:18,competition
2021-05-12,Sherwood Golfing Society,,13:00,13:45,event
2021-05-12,Club Match B Team League Match v Melton Mowbray,,15:30,16:30,event
2021-05-13,Senior's Match v Oundle (Away),,09:00,00:00,event
