Start Date,Subject,Location,Start Time,End Time,Description
2020-01-01,Midweek Stableford,,00:00,00:00,competition
2020-01-01,Mens Comp,,08:00,12:00,competition
2020-01-22,SENIORS Eclectic Round1,,08:30,12:00,competition
2020-01-25,Junior Winter League,,11:00,11:30,competition
2020-02-05,SENIORS Eclectic Round2,,08:30,12:00,competition
2020-02-08,Junior Winter League,,11:00,11:30,competition
2020-02-19,SENIORS Eclectic Round3,,08:30,12:00,competition
2020-02-22,Junior Winter League,,11:00,11:30,competition
2020-03-03,LADIES 5 Clubs and a Putter,,00:00,00:00,competition
2020-03-04,SENIORS Eclectic Round4,,08:30,12:00,competition
2020-03-07,Singles Onliner,,08:00,10:45,competition
2020-03-07,Junior Stableford,,10:52,11:15,competition
2020-03-07,Singles Onliner,,12:22,13:30,competition
2020-03-10,LADIES Stableford,,08:30,10:30,competition
2020-03-15,Spring Fayre - SHOTGUN,,12:00,17:00,competition
2020-03-17,LADIES Stableford,,08:30,11:00,competition
2020-03-18,SENIORS Eclectic Round5,,08:30,12:00,competition
2020-03-21,LADIES Stableford,,00:00,00:00,competition
2020-03-21,Spring Competition,,07:30,11:00,competition
2020-03-21,Spring Competition,,12:50,14:00,competition
2020-03-28,Junior Stableford,,11:00,11:22,competition
2020-04-02,Men's B Team Friendly v Northampton (Away),,14:30,14:30,event
2020-04-04,Junior Stableford,,11:07,11:22,competition
2020-04-06,Decorating Clubhouse,Clubhouse,00:00,00:00,event
2020-04-06,Ladies Match v Lutterworth (Away),,00:00,00:00,event
2020-04-06,Seniors v Kettering (Away),,00:00,00:00,event
2020-04-06,Monday Night Social,,16:00,17:30,event
2020-04-07,Decorating Clubhouse,Clubhouse,00:00,00:00,event
2020-04-08,Decorating Clubhouse,Clubhouse,00:00,00:00,event
2020-04-10,Decorating Clubhouse,Clubhouse,00:00,00:00,event
2020-04-10,Friday Night Social,,17:00,00:00,event
2020-04-11,Decorating Clubhouse,Clubhouse,00:00,00:00,event
2020-04-11,Rachel Carson Trophy,,07:30,11:00,competition
2020-04-11,Junior Stableford,,11:07,11:30,competition
2020-04-11,Rachel Carson Trophy,,12:45,14:45,competition
2020-04-12,Symington Cup,,00:00,00:00,competition
2020-04-12,Decorating Clubhouse,Clubhouse,00:00,00:00,event
2020-04-12,Symington Cup,,11:00,12:00,competition
2020-04-13,Monday Night Social,,16:00,17:30,event
2020-04-15,Seniors Social Golf,,09:00,12:00,event
2020-04-15,Men's Handicap League v Humberstone (Away),,15:30,00:00,event
2020-04-16,Seniors Match v Wellingborough,,09:30,10:50,event
2020-04-17,KGM Cup,,13:00,00:00,event
2020-04-17,Friday Night Social,,17:00,00:00,event
2020-04-18,Tungstone Plate,,07:30,11:00,competition
2020-04-18,Tungstone Plate,,13:10,14:40,competition
2020-04-20,Monday Night Social,,16:00,17:30,event
2020-04-23,Ladies Handicap League v The Leics (Away),,00:00,00:00,event
2020-04-24,Friday Night Social,,17:00,00:00,event
2020-04-27,Monday Night Social,,16:00,17:30,event
2020-04-30,Seniors v Kilworth Springs,,09:30,10:50,event
2020-05-01,Friday Night Social,,17:00,00:00,event
2020-05-02,Ingleby Cup,,09:00,12:00,competition
2020-05-03,Junior Stableford,,10:45,11:07,competition
2020-05-04,Seniors County Knock Out v Lutterworth,,11:00,11:40,event
2020-05-04,Monday Night Social,,16:00,17:30,event
2020-05-04,Ladies County 4s v Rothley (Away),,17:00,00:00,event
2020-05-05,Men's B Team Friendly v The Leics (Away),,00:00,00:00,event
2020-05-07,Mixed Match v Burghley Park - tbc,,11:00,12:00,event
2020-05-08,Royal British Legion Charity Event,,08:30,14:00,competition
2020-05-09,Yorkshire Cup,,07:30,11:00,competition
2020-05-09,Yorkshire Cup,,12:30,14:45,competition
2020-05-11,Seniors v Oundle (Away),,00:00,00:00,event
2020-05-11,Monday Night Social,,16:00,00:00,event
2020-05-13,Men's B Team Handicap League v Melton Mowbray,,15:30,16:30,event
2020-05-14,Midweek Stableford,,00:00,00:00,competition
2020-05-14,Ladies Friendly Match v Kettering (Away),,00:00,00:00,event
2020-05-14,Ladies Scratch Match v Kilworth Springs,,16:45,17:45,event
2020-05-15,Friday Night Social,,17:00,00:00,event
2020-05-16,Royal Liverpool 2,,07:30,11:45,competition
2020-05-16,Royal Liverpool 2,,13:30,14:45,competition
2020-05-17,Mixed Open,,11:00,14:00,competition
2020-05-18,Monday Night Social,,16:00,17:30,event
2020-05-19,,,12:00,13:00,competition
2020-05-20,LRGU Pro-Am,,13:30,17:30,event
2020-05-21,LRGU PGA Match Play Championship,,00:00,00:00,event
2020-05-23,Men's B Team Friendly v Kettering (Away),,00:00,00:00,event
2020-05-23,Junior Centenary Trophy,,10:00,10:22,competition
2020-05-24,Men's Centenary Trophy,,07:30,11:00,competition
2020-05-24,Men's Centenary Trophy,,13:00,14:30,competition
2020-05-29,Friday Night Social,,17:00,00:00,event
2020-05-30,Pebble Beach Pairs,,07:30,11:30,competition
2020-05-31,Byfield Golf Society,,10:00,16:00,event
2020-05-31,Curnoe Cup,,12:30,14:00,competition
2020-06-01,Ladies Scratch Match v Melton Mowbray (Away),,00:00,00:00,event
2020-06-01,Seniors Match v Lingdale,,09:30,10:50,event
2020-06-01,Monday Night Social,,16:00,17:30,event
2020-06-02,SENIORS Bogey,,00:00,00:00,competition
2020-06-03,Men's Scratch Match v Rutland Water (Away),,00:00,00:00,event
2020-06-06,Royal Liverpool 3,,07:30,11:00,competition
2020-06-06,Royal Liverpool 3,,13:00,14:30,competition
2020-06-07,Mixed Match v Kingsthorpe (Away),,00:00,00:00,event
2020-06-07,Junior League Match,,09:52,10:15,competition
2020-06-08,SENIORS Festival Chalice,,00:00,00:00,competition
2020-06-08,Seniors Match v Kirby Muxloe,,10:00,11:20,event
2020-06-08,Ladies County 4s Rd 2 - TBC,,16:45,15:30,event
2020-06-11,B Team Friendly Match v Overstone (Away),,00:00,00:00,event
2020-06-11,Clubhouse Function Event - Rothwell Ladies Thursday Club,Clubhouse,18:00,22:00,event
2020-06-12,The Wykamites,,11:00,12:40,event
2020-06-12,Friday Night Social,,17:00,00:00,event
2020-06-13,Clubhouse Function Event - Men's Invitation Day,Clubhouse,00:00,00:00,event
2020-06-13,Men's Open Invitation,,09:00,13:00,competition
2020-06-14,Junior League Match,,14:00,14:22,competition
2020-06-15,Ladies Friendly Match v Wellingborough (Away),,00:00,00:00,event
2020-06-16,SENIORS Kirkham Round1,,00:00,00:00,competition
2020-06-18,Men's Scratch Match v Stapleford Park,,16:30,17:45,event
2020-06-19,Friday Night Social,,17:00,00:00,event
2020-06-20,Carton Construction Tee Sponsors,,13:00,00:00,event
2020-06-22,Friends Of Danny Golf Society,,13:00,00:00,event
2020-06-22,Monday Night Social,,16:00,17:30,event
2020-06-23,SENIORS Centenary Trophy,,00:00,00:00,competition
2020-06-26,Ladies Invitation Day,,11:00,12:00,event
2020-06-26,Stoten Golf Society,,13:00,13:22,event
2020-06-27,Junior Stableford,,10:00,10:22,competition
2020-06-27,Royal George Golf Society ,,12:00,12:30,event
2020-06-29,Digital Scoring Trial Competition,,07:30,17:00,competition
2020-07-01,SENIORS Jim Ruskin,,08:30,12:00,competition
2020-07-02,Ladies Friendly Match v Lingdale,,11:00,12:00,event
2020-07-02,Men's Scratch Match v Melton Mowbray,,16:30,17:45,event
2020-07-04,Men's Captains' Day Competition,,07:30,15:07,competition
2020-07-06,Ladies Handicap League v Longcliffe,,11:00,11:45,event
2020-07-07,LADIES Stableford (Q),,08:30,11:00,competition
2020-07-07,Men's B Team Friendly Match v Northampton,,15:15,16:15,event
2020-07-08,CANCELLED Seniors Open,,00:00,00:00,competition
2020-07-08,SENIORS Kirkham Round2,,08:30,12:00,competition
2020-07-10,Mixed Match v Glen Gorse (Away),,00:00,00:00,event
2020-07-11,Men's B Team Friendly Match v Wellingborough,,11:45,12:45,event
2020-07-11,LADIES Stableford (Q),,12:00,12:10,competition
2020-07-12,Frith Cup,,07:30,11:00,competition
2020-07-12,Frith Cup,,13:00,15:30,competition
2020-07-14,Ladies 4BBB matchplay 2020 Knockout,,00:00,00:00,competition
2020-07-14,Ladies Singles KO Knockout,,00:00,00:00,competition
2020-07-14,LADIES Stableford (Q),,08:30,11:00,competition
2020-07-15,SENIORS Yellow Tee Stableford,,08:30,11:10,competition
2020-07-15,SENIORS Yellow Tee Stableford,,11:30,12:00,competition
2020-07-18,Booth Cup Rd 1,,07:30,10:52,competition
2020-07-18,Junior Cobb Cup 2020,,11:00,11:30,competition
2020-07-18,LADIES Stableford ,,12:00,12:07,competition
2020-07-18,Booth Cup Rd 1,,13:00,15:00,competition
2020-07-19,Booth Cup,,07:30,11:00,competition
2020-07-19,Orton Meadows Old Boys Golf Society,,12:00,00:00,event
2020-07-20,Monday Night Social,,16:00,17:30,event
2020-07-21,LADIES Stableford ,,08:30,11:00,competition
2020-07-22,SENIORS Kirkham Round3,,08:30,12:00,competition
2020-07-22,B Team League Match,,15:00,15:50,competition
2020-07-22,Men's B Team Handicap Match v Melton Mowbray (Away),,15:30,00:00,event
2020-07-23,Robert Hall Week,,00:00,00:00,event
2020-07-24,Robert Hall Week,,00:00,00:00,event
2020-07-24,Friday Night Social,,17:00,00:00,event
2020-07-25,Junior Gillette Cup,,00:00,00:00,competition
2020-07-25,Royal Liverpool 1,,07:30,11:00,competition
2020-07-25,Junior Gillette Cup 2020,,11:07,11:37,competition
2020-07-25,LADIES 3 Ball AM-AM,,12:30,12:37,competition
2020-07-25,Royal Liverpool 1,,13:07,14:59,competition
2020-07-26,The ,,12:40,13:50,competition
2020-07-27,Ladies Friendly Match v Kilworth Springs (Away),,00:00,00:00,event
2020-07-28,LADIES 3 Ball AM AM,,08:30,11:00,competition
2020-07-29,SENIORS Summer Bowl,,08:30,11:00,competition
2020-07-29,SENIORS Summer Bowl,,11:20,12:00,competition
2020-07-30,Men's Scratch Match v Stapleford Park (Away),,00:00,00:00,event
2020-07-31,Leam Valley Golf Society,,13:00,18:00,event
2020-08-01,LADIES Waters Trophy ,,00:00,00:00,competition
2020-08-02,Claxton Cup,,07:30,11:00,competition
2020-08-02,Claxton Cup,,13:00,15:00,competition
2020-08-04,LADIES Waters Trophy (Stableford) ,,08:30,10:50,competition
2020-08-05,Clubhouse Function Event - B Team League BBQ,Clubhouse,00:00,00:00,event
2020-08-05,SENIORS Yellow Tee Stableford,,08:30,12:00,competition
2020-08-05,SENIORS Social,,11:10,11:20,competition
2020-08-05,B Team League Match,,15:00,15:50,competition
2020-08-08,Junior Stableford off the Yellow's 2020,,00:00,00:00,competition
2020-08-08,Royal Liverpool 2,,07:30,10:52,competition
2020-08-08,Junior Stableford,,11:00,11:30,competition
2020-08-08,Royal Liverpool 2,,13:00,15:00,competition
2020-08-11,LADIES Iron Lady/Stableford,,08:30,10:50,competition
2020-08-11,Ladies 9 hole,,11:00,11:00,competition
2020-08-12,SENIORS Kirkham Round4,,08:30,12:00,competition
2020-08-13,Men's Match v Bedford & County,,12:52,01:45,event
2020-08-15,Men's Grangers, Left-handers and Vets,,07:30,11:00,competition
2020-08-15,Junior Brookeside Trophy,,11:07,11:29,competition
2020-08-15,Ladies Medal,,12:00,12:07,competition
2020-08-15,Men's Grangers, Left-handers and Vets,,13:00,14:52,competition
2020-08-16,Cathedral Ladies Golf Society,,12:00,00:00,event
2020-08-18,Ladies Medal,,08:30,11:00,competition
2020-08-18,Ladies 9 hole,,11:10,11:20,competition
2020-08-19,SENIORS CHARITY WALTZ AM-AM,,08:30,10:10,competition
2020-08-19,SENIORS CHARITY WALTZ AM-AM,,10:40,12:00,competition
2020-08-19,B Team League Match,,15:00,15:50,competition
2020-08-22,KJ Open Day 2020,,07:30,12:00,competition
2020-08-22,LADIES Vice President's Putter (Stableford) ,,14:00,14:10,competition
2020-08-23,Men's Club Championship,,07:30,10:15,competition
2020-08-26,SENIORS Vin Murray Trophy,,08:30,10:10,competition
2020-08-26,SENIORS Vin Murray Trophy,,10:40,12:00,competition
2020-08-27,SENIORS Past Captains,,13:50,14:30,competition
2020-08-28,Lee Blissett’s Charity Golf Fundraiser ,,16:00,17:30,competition
2020-08-29,Silverband Golf Society,,11:00,11:52,event
2020-08-30,Royal Liverpool 3,,07:30,10:52,competition
2020-08-30,Junior Claxton Cup,,11:00,11:22,competition
2020-08-30,Royal Liverpool 3,,12:52,14:45,competition
2020-08-31,Swedish Trophy,,11:00,12:30,event
2020-09-01,Team Bandit,,08:30,10:40,competition
2020-09-02,SENIORS Yellow Tee Stableford,,08:30,10:10,competition
2020-09-02,SENIORS Yellow Tee Stableford,,10:30,12:00,competition
2020-09-02,B Team League Match,,15:00,15:50,competition
2020-09-04,Geddington Volunteer Fire Brigade,,11:00,11:50,event
2020-09-05,Fendress Cup,,07:30,11:00,competition
2020-09-05,Fendress Cup,,12:30,13:50,competition
2020-09-06,Men's and Ladies Centenary Trophy,,07:30,11:52,competition
2020-09-06,Junior Centenary,,11:00,11:15,competition
2020-09-06,Men's and Ladies Centenary Trophy,,13:00,14:45,competition
2020-09-08,Ladies Medal,,08:30,11:00,competition
2020-09-09,DUMMY - DELETED,,00:00,00:00,competition
2020-09-09,SENIORS SEPTEMBER SCRAMBLE,,08:30,12:00,competition
2020-09-10,JEWSON's Corporate Golf Day,,12:00,13:30,event
2020-09-11,HBFC Society,,12:00,12:50,event
2020-09-12,Junior Medal 2020,,11:00,11:30,competition
2020-09-12,Society booking on the 12th September for 24 people. The clubhouse will be reserved for them from 11.00am until 1.00pm. ,Clubhouse,11:00,13:00,event
2020-09-12,Northampton Golf Society,,12:00,13:00,event
2020-09-13,4BBB ladies KO Knockout,,00:00,00:00,competition
2020-09-13,Forbes Cup,,07:30,14:30,competition
2020-09-15,LADIES Vice President's Putter ,,08:30,11:00,competition
2020-09-16,SENIORS ANDREW ASH TROPHY GREENSOMES,,08:30,11:00,competition
2020-09-16,B Team League Match,,15:00,15:50,competition
2020-09-17,Society booking on the 17th September for 24 people. The clubhouse will be reserved for them from 11.00am until 1.00pm. ,Clubhouse,11:00,13:00,event
2020-09-17,White Lodge Golf Society,,12:00,13:10,event
2020-09-19,Banks. Wilson & Kimbell,,07:30,11:37,competition
2020-09-19,Cheaney Cup,,11:07,11:30,competition
2020-09-19,Banks. Wilson & Kimbell,,12:30,14:52,competition
2020-09-20,Royal Liverpool Final,,10:15,12:07,competition
2020-09-22,LADIES 3 Ball Alliance,,08:30,11:00,competition
2020-09-23,SENIORS Kirkham Round5,,08:30,12:00,competition
2020-09-25,SENIOR SENIORS TROPHY,,10:00,10:20,competition
2020-09-25,SENIOR SENIORS TROPHY,,10:40,10:40,competition
2020-09-25,JOHN MONK TROPHY,,10:50,11:40,competition
2020-09-26,Yorkshire Cup,,07:30,11:00,competition
2020-09-26,Yorkshire Cup,,12:37,14:30,competition
2020-09-27,Not the Mixed Swedish Trophy,,11:00,11:50,competition
2020-09-29,LADIES Stableford ,,08:30,11:00,competition
2020-09-30,B Team League Match,,00:00,00:00,competition
2020-09-30,SENIORS Yellow Tee Stableford,,08:30,11:20,competition
2020-10-03,COURSE CLOSED,Course,00:00,00:00,event
2020-10-03,Junior Stableford,,11:07,11:30,competition
2020-10-06,Ladies Medal,,08:30,11:00,competition
2020-10-07,SENIORS 2s Trophy Final,,08:30,11:40,competition
2020-10-08,Golf away day booking on the 8th October for 24 people. The clubhouse will be reserved for them from 10am until 12pm and again from 4.30pm-Close,Clubhouse,10:00,12:00,event
2020-10-08,Buckingham GC Ladies Away Day,,11:00,12:30,event
2020-10-10,The Oakley Golf Society,,11:10,12:10,event
2020-10-11,LADIES 2's Final (2),,10:30,11:20,competition
2020-10-11,LADIES 2's Final,,11:00,11:30,competition
2020-10-13,LADIES Texas Scramble,,08:30,10:50,competition
2020-10-13,Ladies 9 hole,,11:00,11:00,competition
2020-10-14,SENIORS Yellow Tee Stableford,,08:30,12:00,competition
2020-10-15,Leicestershire Golf Alliance,,10:00,13:00,event
2020-10-16,Society booking on the 16th October for 24 people. The clubhouse will be reserved for them from 9.30am-11.30pm and then again at 2.30pm-close,Clubhouse,00:00,00:00,event
2020-10-16,Wilbarston Golf Society,,10:30,11:20,event
2020-10-17,Junior Medal,,11:00,11:20,competition
2020-10-18,Tungstone Plate,,07:40,11:00,competition
2020-10-18,Tungstone Plate,,13:00,14:00,competition
2020-10-19,Course Maintenance Week,Course,00:00,00:00,event
2020-10-20,LADIES Stableford ,,08:30,10:50,competition
2020-10-20,Peterborough Golf Society,,11:20,11:50,event
2020-10-21,SENIORS OCTOBER NON-AGM AM-AM MODIFIED,,08:30,11:20,competition
2020-10-24,Society booking on the 24th October for 30 people. The clubhouse will be reserved for them from 3.30pm - Close,Clubhouse,00:00,00:00,event
2020-10-24,Junior Stableford,,11:00,11:20,competition
2020-10-25,Junior Stableford,,00:00,00:00,competition
2020-10-25,Twos Final,,07:30,12:30,competition
2020-10-26,BAGS Golf Society,,10:00,10:30,event
2020-10-27,LADIES - 3 Ball Alliance,,09:00,11:00,competition
2020-10-28,SENIORS WINTER LEAGUE RD1,,08:30,10:50,competition
2020-10-28,SENIORS Social,,11:00,12:00,competition
2020-10-29,Hunting Lodge GS,,11:50,12:50,event
2020-10-31,Vets Rugby Club GS,,11:00,12:00,event
2020-11-01,Ladies Winter League,,00:00,00:00,competition
2020-11-03,LADIES - 3 Little Piggies,,09:00,10:40,competition
2020-11-04,SENIORS WINTER LEAGUE RD2,,08:30,10:50,competition
2020-11-04,SENIORS Social,,11:00,11:30,competition
2020-11-07,Junior Winter League R1,,11:00,11:40,competition
2020-11-10,Ladies Winter League/Social Golf,,09:00,11:00,competition
2020-11-11,ROYAL BRITISH LEGION CHARITY SCRAMBLE,,00:00,00:00,competition
2020-11-12,Men's AGM,,19:30,00:00,event
2020-11-14,WHS Challenge,,07:30,12:00,competition
2020-11-24,Ladies Waltz,,09:00,11:00,competition
2020-11-28,Junior Winter League R2,,11:00,11:40,competition
2020-12-01,LADIES Stableford (NQ),,00:00,00:00,competition
2020-12-06,Christmas Fayre ,,07:30,11:30,competition
2020-12-13,Junior Christmas  Comp,,00:00,00:00,competition
2020-12-13,Junior Christmas Comp 1,,11:10,11:40,competition
2020-12-15,Ladies Christmas Bramble,,09:00,10:40,competition
2020-12-15,Ladies 9 hole members Christmas Bramble,,10:50,11:00,competition
2020-12-16,SENIORS Christmas Pairs,,08:30,11:30,competition
2020-12-19,Sat AM Year End Event,,08:00,09:10,competition
2020-12-30,SENIORS NEW YEAR AM-AM MODIFIED,,00:00,00:00,competition
2020-12-30,Seniors Social Golf,,09:00,12:00,event
