Start Date,Subject,Location,Start Time,End Time,Description
2022-01-01,SENIORS Eclectic 2022 Overall ,,00:00,00:00,competition
2022-01-01,New Years Day - Bank Holiday,,00:00,00:00,event
2022-01-02,Sunday Morning's Rollup,,08:30,09:07,competition
2022-01-04,LADIES New Year Team Rumble,,09:40,10:20,competition
2022-01-05,SENIORS Social,,08:30,10:07,competition
2022-01-05,SENIORS Social,,10:30,10:45,competition
2022-01-08,Saturday Morning's Rollup,,08:30,09:07,competition
2022-01-09,Sunday Morning's Rollup,,08:30,09:07,competition
2022-01-11,Ladies Par 3 Competition,,09:00,10:30,competition
2022-01-12,SENIORS NEW YEAR  AM-AM,,08:30,10:30,competition
2022-01-14,Clubhouse Function Event Market Harborough Business Network,,07:00,09:00,event
2022-01-15,Saturday Morning's Rollup,,08:30,09:07,competition
2022-01-15,Junior Winter League R3,,11:00,11:15,competition
2022-01-15,Clubhouse Function Event 50/51st Birthday Party,,19:00,23:55,event
2022-01-16,Sunday Morning's Rollup,,08:30,09:07,competition
2022-01-18,Ladies Winter League/Social Golf,,09:00,10:30,competition
2022-01-19,SENIORS Eclectic Round1,,08:30,09:58,competition
2022-01-19,SENIORS Eclectic Round1,,10:22,10:46,competition
2022-01-20,Clubhouse Function Event Celebration of Life - Aaron Allen,,11:00,17:00,event
2022-01-22,Saturday Morning's Rollup,,08:30,09:07,competition
2022-01-22,Junior Winter League R4,,11:00,11:15,competition
2022-01-22,Clubhouse Function Event Mr & Mrs Masding Meal,,19:00,23:59,event
2022-01-23,Men's Greensome Stableford,,08:00,11:00,competition
2022-01-25,Ladies Masquerade,,09:00,10:30,competition
2022-01-26,SENIORS 13 hole Competition,,08:30,10:07,competition
2022-01-26,SENIORS 13 hole Competition,,10:30,10:45,competition
2022-01-26,Clubhouse Function Event U3A Tennis Group - Christmas Lunch,,12:00,17:00,event
2022-01-27,Clubhouse Function Event - St. Nicholas Flower Guild Lunch & AGM,Clubhouse,12:30,17:00,event
2022-01-28,Clubhouse Function Event - Market Harborough Business Network,Clubhouse,07:00,09:00,event
2022-01-29,Saturday Morning's Rollup,,08:30,09:07,competition
2022-01-30,Sunday Lunch Carvery Dinner 12.30pm until 2.00pm,,00:00,00:00,event
2022-01-30,Sunday Morning's Rollup,,08:30,09:07,competition
2022-01-31,Clubhouse Function Event BAGS Burns Bash,,12:00,17:00,event
2022-02-01,Chinese New Year,,00:00,00:00,event
2022-02-01,Ladies Modified Waltz,,09:00,10:30,competition
2022-02-02,SENIORS Eclectic Round2,,08:30,10:06,competition
2022-02-02,SENIORS Eclectic Round2,,10:30,11:10,competition
2022-02-05,Saturday Morning's Rollup,,08:00,08:37,competition
2022-02-05,Junior Winter League R5,,11:00,11:15,competition
2022-02-06,Society Liam Campbell GS,,00:00,00:00,event
2022-02-06,Sunday Morning's Rollup,,08:30,09:07,competition
2022-02-08,LADIES 2 Blind Mice,,09:00,10:30,competition
2022-02-08,Clubhouse Function Event VASL - Coffee Afternoon,,14:00,16:00,event
2022-02-09,SENIORS Social,,08:30,10:07,competition
2022-02-11,Clubhouse Function Event Market Harborough Business Network,,07:00,09:00,event
2022-02-12,Tee Sponsors CARTON Construction,,00:00,00:00,event
2022-02-12,Saturday Morning's Rollup,,08:00,08:45,competition
2022-02-12,Open Tee Zone,,08:52,09:07,competition
2022-02-13,Sunday Morning's Rollup,,08:30,09:07,competition
2022-02-14,Valentine's Day,,00:00,00:00,event
2022-02-15,COURSE CLOSED,,00:00,00:00,event
2022-02-15,Ladies Winter League/Social Golf,,09:30,09:50,competition
2022-02-18,COURSE CLOSED,,00:00,00:00,event
2022-02-19,COURSE CLOSED,,00:00,00:00,event
2022-02-19,Saturday Morning's Rollup,,08:00,08:45,competition
2022-02-19,Open Tee Zone,,08:52,09:07,competition
2022-02-20,COURSE CLOSED,,00:00,00:00,event
2022-02-20,Sunday Morning's Rollup,,08:30,09:07,competition
2022-02-21,COURSE CLOSED,,00:00,00:00,event
2022-02-21,Clubhouse Function Event Market Harborough Rotary Club Dinner,,19:00,23:59,event
2022-02-22,COURSE CLOSED,,00:00,00:00,event
2022-02-22,LADIES - Team AM AM,,09:00,10:30,competition
2022-02-23,COURSE CLOSED,,00:00,00:00,event
2022-02-23,SENIORS Social,,08:30,10:45,competition
2022-02-24,COURSE CLOSED,,00:00,00:00,event
2022-02-25,COURSE CLOSED,,00:00,00:00,event
2022-02-25,Clubhouse Function Event Market Harborough Business Network,,07:00,09:00,event
2022-02-26,Saturday Morning's Rollup,,08:00,08:52,competition
2022-02-26,Open Tee Zone,,09:00,09:07,competition
2022-02-26,Junior Winter League R6,,11:00,11:15,competition
2022-02-27,Sunday Lunch Carvery Dinner 12.30pm until 2.00pm,,00:00,00:00,event
2022-02-27,Men's Four Ball Betterball Stableford,,08:00,12:00,competition
2022-03-01,Shrove Tuesday,,00:00,00:00,event
2022-03-01,LADIES Pancake Day Competition,,09:00,10:30,competition
2022-03-02,Ash Wednesday,,00:00,00:00,event
2022-03-02,SENIORS Eclectic Round4,,08:30,10:06,competition
2022-03-02,SENIORS Eclectic Round4,,10:30,11:02,competition
2022-03-05,LADIES 5 Clubs and a Putter,,10:30,10:37,competition
2022-03-05,Junior Stableford,,10:45,10:52,competition
2022-03-08,LADIES 5 Clubs and a Putter,,08:30,10:30,competition
2022-03-09,SENIORS Social,,08:30,10:07,competition
2022-03-09,SENIORS Social,,10:30,10:37,competition
2022-03-10,Clubhouse Function Event - Ladies Charity Bridge Drive,Clubhouse,10:00,17:00,event
2022-03-11,Market Harborough Business Network,Clubhouse,07:00,09:00,event
2022-03-12,Ladies NQ Stableford,,00:00,00:00,competition
2022-03-12,Saturday Morning's Rollup,,08:00,08:45,competition
2022-03-12,Open Tee Zone,,08:52,09:15,competition
2022-03-13,Spring Fayre - SHOTGUN,,11:00,11:00,competition
2022-03-13,Clubhouse Function Event Royal British Legion,,12:30,17:00,event
2022-03-15,SENIORS  Bishop Trophy Knockout,,00:00,00:00,competition
2022-03-15,Seniors Jubilee Pairs Knockout,,00:00,00:00,competition
2022-03-15,CLUBHOUSE OPENING TIMES,Clubhouse,00:00,00:00,event
2022-03-15,Ladies NQ Stableford,,08:30,10:30,competition
2022-03-16,CLUBHOUSE OPENING TIMES,Clubhouse,00:00,00:00,event
2022-03-16,SENIORS Eclectic Round5,,08:30,10:06,competition
2022-03-16,SENIORS Eclectic Round5,,10:30,10:46,competition
2022-03-17,St. Patricks Day,,00:00,00:00,event
2022-03-17,Clubhouse Function Event Ladies Past Captains Lunch,,12:30,17:00,event
2022-03-18,CLUBHOUSE OPENING TIMES,Clubhouse,00:00,00:00,event
2022-03-19,Ladies Summer Eclectic 2022,,00:00,00:00,competition
2022-03-19,CLUBHOUSE OPENING TIMES,Clubhouse,00:00,00:00,event
2022-03-19,March Stableford,,07:30,10:52,competition
2022-03-19,LADIES Q Stableford,,12:30,12:30,competition
2022-03-19,March Stableford,,12:37,12:37,competition
2022-03-19,March Stableford,,13:00,14:15,competition
2022-03-19,Clubhouse Function Event Family Reunion Lunch 12.00pm,,13:00,17:00,event
2022-03-20,CLUBHOUSE OPENING TIMES,Clubhouse,00:00,00:00,event
2022-03-20,Sunday Morning's Rollup,,08:30,09:07,competition
2022-03-21,CLUBHOUSE OPENING TIMES,Clubhouse,00:00,00:00,event
2022-03-22,CLUBHOUSE OPENING TIMES,Clubhouse,00:00,00:00,event
2022-03-22,LADIES Q Stableford,,08:30,10:30,competition
2022-03-22,Ladies Social's Rollup,,10:37,10:45,competition
2022-03-23,SENIORS Eclectic Round3,,08:30,11:02,competition
2022-03-23,Tee Sponsors Peterborough Milton Reciprocal,,12:30,00:00,event
2022-03-24,CLUBHOUSE OPENING TIMES,Clubhouse,00:00,00:00,event
2022-03-24,Seniors Pre-Season Dinner,Clubhouse,00:00,00:00,event
2022-03-25,CLUBHOUSE OPENING TIMES,Clubhouse,00:00,00:00,event
2022-03-25,Clubhouse Function Event Market Harborough Business Network,,07:00,09:00,event
2022-03-26,LADIES Medal,,00:00,00:00,competition
2022-03-26,CLUBHOUSE OPENING TIMES,Clubhouse,00:00,00:00,event
2022-03-26,Saturday Morning's Rollup,,08:00,08:52,competition
2022-03-26,Open Tee Zone,,09:00,09:15,competition
2022-03-26,Junior Stableford,,11:00,11:22,competition
2022-03-28,NEW CLUBHOUSE OPENING TIMES,Clubhouse,00:00,00:00,event
2022-03-28,Clubhouse Function Event Divot day - 10 am - 12 noon,,12:00,00:00,event
2022-03-28,22 Monday Night Social 1,,16:15,16:52,competition
2022-03-29,LADIES Medal,,08:30,10:30,competition
2022-03-29,Ladies Social's Rollup,,10:37,10:45,competition
2022-03-30,SENIORS Yellow Tee Stableford,,08:22,11:02,competition
2022-04-01,Ladies Pat King Memorial Knockout,,00:00,00:00,competition
2022-04-01,Ladies Mills Cup Knockout,,00:00,00:00,competition
2022-04-01,Mixed Summer Knockout,,00:00,00:00,competition
2022-04-01,Allenby Cup Knockout,,00:00,00:00,competition
2022-04-01,Scott Cup Knockout,,00:00,00:00,competition
2022-04-01,Scratch Cup Knockout,,00:00,00:00,competition
2022-04-01,Toller Eady Knockout,,00:00,00:00,competition
2022-04-01,March Hare Knockout,,00:00,00:00,competition
2022-04-01,Friday Night Social 1,,17:00,17:30,competition
2022-04-01,Clubhouse Function Event Charity Night Quiz & Curry Night,,19:00,00:00,event
2022-04-02,Rachel Carson Trophy (open to all 7 day),,07:30,10:52,competition
2022-04-02,Rachel Carson Trophy (open to all 7 day),,13:00,15:00,competition
2022-04-03,Society Kevin Spencer,,00:00,00:00,event
2022-04-03,Sunday Morning's Rollup,,08:30,09:15,competition
2022-04-03,LADIES Coronation Foursomes,,10:30,10:37,competition
2022-04-04,Club Match Ladies Friendly Match v Lutterworth GC,,11:00,12:00,event
2022-04-04,22 Monday Night Social 2,,16:15,16:30,competition
2022-04-05,LADIES Coronation Foursomes,,08:30,10:30,competition
2022-04-05,Ladies Social's Rollup,,10:37,10:45,competition
2022-04-06,Club Match B Team League,,00:00,00:00,event
2022-04-06,SENIORS Charity Competition -,,08:30,10:37,competition
2022-04-08,Club Event Saturday Morning 'Away Day' Bash,,10:00,00:00,event
2022-04-08,Friday Night Social 2,,17:00,17:22,competition
2022-04-09,LADIES Stableford,,00:00,00:00,competition
2022-04-09,Spring Competition (open to all 7 day),,07:00,11:00,competition
2022-04-09,Junior Stableford,,11:10,11:30,competition
2022-04-09,Spring Competition (open to all 7 day),,13:00,14:30,competition
2022-04-10,Symington Cups (Mixed Foursomes),,10:00,11:07,competition
2022-04-10,LADIES Stableford,,11:37,11:45,competition
2022-04-11,22 Monday Night Social 3,,16:15,16:37,competition
2022-04-12,LADIES Stableford ,,08:30,10:30,competition
2022-04-12,Society Two Hats Golf Society,,10:00,00:00,event
2022-04-12,Ladies Social's Rollup,,10:37,10:45,competition
2022-04-13,SENIORS EASTER Scramble,,08:37,10:45,competition
2022-04-13,Men's Handicap League v Glen Gorse (away),,15:30,00:00,event
2022-04-14,Seniors Match versus Kettering,,10:00,11:00,event
2022-04-15,Ladies Gillette Cup Knockout,,00:00,00:00,competition
2022-04-15,Good Friday,,00:00,00:00,event
2022-04-15,Friday Night Social 3,,17:00,17:22,competition
2022-04-16,LADIES Easter Competition,,00:00,00:00,competition
2022-04-16,April Stableford,,07:00,10:37,competition
2022-04-16,Junior Medal ,,11:00,11:22,competition
2022-04-16,April Stableford,,11:30,11:30,competition
2022-04-16,April Stableford,,12:30,15:00,competition
2022-04-18,Easter Monday,,00:00,00:00,event
2022-04-18,22 Monday Night Social 4,,16:15,16:30,competition
2022-04-19,Men's B Team Social v Northampton GC away,,00:00,00:00,event
2022-04-19,LADIES Easter Competition,,09:10,10:30,competition
2022-04-19,Ladies Social's Rollup,,10:37,10:45,competition
2022-04-20,SENIORS Kirkham Round1,,08:30,10:06,competition
2022-04-20,SENIORS Kirkham Round1,,10:30,11:10,competition
2022-04-20,Ladies Handicap Match v Birstall (Away),,13:00,00:00,event
2022-04-22,Friday Night Social 4,,17:00,17:45,competition
2022-04-23,St. George's Day,,00:00,00:00,event
2022-04-23,Royal Liverpool 1,,07:00,10:52,competition
2022-04-23,LADIES Spring Rose Bowl,,12:30,12:30,competition
2022-04-23,Royal Liverpool 1,,12:37,12:37,competition
2022-04-23,Royal Liverpool 1,,13:00,15:15,competition
2022-04-23,Clubhouse Function Event Toptions Dinner Dance,,19:00,23:59,event
2022-04-24,Mixed Match v Wellingborough (A),,00:00,00:00,event
2022-04-24,Clubhouse Function Event Retirement Lunch,,13:00,17:00,event
2022-04-25,Society BAGS,,00:00,00:00,event
2022-04-26,LADIES Spring Rose Bowl,,08:30,10:30,competition
2022-04-26,Ladies Social's Rollup,,10:37,10:45,competition
2022-04-27,SENIORS Yellow Tee Stableford,,08:30,10:00,competition
2022-04-27,SENIORS Mike Banks Cup Round1,,08:30,11:15,competition
2022-04-27,SENIORS Yellow Tee Stableford,,10:37,11:00,competition
2022-04-27,Men's Handicap League v Humberstone (away),,15:30,00:00,event
2022-04-28,Society Shires Golf Society,,00:00,00:00,event
2022-04-28,Seniors Match versus Wellingborough,,10:00,11:00,event
2022-04-28,Scratch League Team v Charnwood Forest,,16:00,00:00,event
2022-04-29,Club Match Haverberg Trophy - Two Tee Start,,13:00,14:00,event
2022-04-29,Friday Night Social 5,,17:30,18:22,competition
2022-04-30,Ingleby Cup (open to all 7 day),,07:30,09:30,competition
2022-05-01,LADIES Iron Lady,,10:22,10:30,competition
2022-05-01,LADIES NQ Stableford,,10:37,10:37,competition
2022-05-02,Early May Bank Holiday,,00:00,00:00,event
2022-05-03,LADIES Iron Lady,,08:30,09:30,competition
2022-05-03,LADIES NQ Stableford,,09:40,10:30,competition
2022-05-03,Ladies Social's Rollup,,10:37,10:45,competition
2022-05-04,SENIORS Captain VS Vice Captain,,08:30,09:58,competition
2022-05-04,Eric Graham's Rollup,,18:00,19:07,competition
2022-05-05,Ladies Annodata match v Wellingborough,,10:45,11:30,event
2022-05-05,Clubhouse Function Event - Desborough W.I. Lunch,Clubhouse,12:30,17:00,event
2022-05-06,Club Match Mens Anodata v Charnwood Forest,,15:15,16:00,event
2022-05-07,LADIES Charity Chalice,,10:30,10:30,competition
2022-05-07,Junior Stableford,,11:00,11:30,competition
2022-05-07,Men's B Team Social v Wellingborough,,13:00,14:00,event
2022-05-08,Yorkshire Cup,,07:00,10:52,competition
2022-05-08,Yorkshire Cup,,13:00,15:00,competition
2022-05-09,Society Grass Cutter GS,,00:00,00:00,event
2022-05-09,Seniors Match versus Cosby,,10:00,11:00,event
2022-05-10,LADIES Charity Chalice,,08:30,10:30,competition
2022-05-10,Ladies Social's Rollup,,10:37,10:45,competition
2022-05-10,Society Elton Furze Charity Seniors Away Day,,11:00,12:22,event
2022-05-11,SENIORS Festival Chalice,,08:30,10:38,competition
2022-05-11,Society Sherwood Golf Society,,12:30,13:00,event
2022-05-11,Club Match Men's Handicap League v Melton Mowbray,,15:30,16:15,event
2022-05-12,Ladies Friendly match v Kettering GC (away),,10:00,00:00,event
2022-05-12,Ladies Handicap League Away at Longcliffe 11.00 am,,11:00,00:00,event
2022-05-13,Society Greetham Golf Society,,10:00,10:30,event
2022-05-13,Friday Night Social 6,,17:00,17:45,competition
2022-05-14,Banks. Wilson & Kimbell,,07:00,10:52,competition
2022-05-14,Brookeside Trophy,,11:00,11:37,competition
2022-05-14,Banks. Wilson & Kimbell,,11:45,11:45,competition
2022-05-14,LADIES Vice President's Putter,,12:30,12:30,competition
2022-05-14,Banks. Wilson & Kimbell,,12:37,12:37,competition
2022-05-14,Banks. Wilson & Kimbell,,13:00,14:45,competition
2022-05-15,Society FENBOYS GS,,00:00,00:00,event
2022-05-15,Society RAGS,,00:00,00:00,event
2022-05-15,Junior League match v Cosby GC,,11:00,11:30,event
2022-05-16,Society Silverstone GC Seniors Golf Day,,00:00,00:00,event
2022-05-17,LADIES Vice President's Putter,,08:30,10:30,competition
2022-05-17,Ladies Social's Rollup,,10:37,10:45,competition
2022-05-17,Men's B Team social versus Hinckley,,15:00,16:00,event
2022-05-18,SENIORS Kirkham Round2,,08:30,09:58,competition
2022-05-18,SENIORS Kirkham Round2,,10:30,10:46,competition
2022-05-19,Club Match Seniors Match V Overstone,,10:30,11:30,event
2022-05-19,Ladies Friendly Match v Glen Gorse (away),,11:00,00:00,event
2022-05-20,SENIORS Centenary Trophy,,08:30,10:46,competition
2022-05-20,Friday Night Social 7,,17:30,18:15,competition
2022-05-21,Men's Centenary Trophy,,07:00,10:52,competition
2022-05-21,Junior Centenary Trophy,,11:00,11:37,competition
2022-05-21,LADIES Centenary Trophy,,12:00,12:30,competition
2022-05-21,Men's Centenary Trophy,,12:37,14:52,competition
2022-05-22,MIXED OPEN,,11:30,13:50,competition
2022-05-23,Club Match Ladies Scratch League versus Birstall,,16:45,17:30,event
2022-05-24,Society Andy Eddison,,00:00,00:00,event
2022-05-24,LADIES Medal,,08:30,10:30,competition
2022-05-24,Ladies Social's Rollup,,10:37,10:45,competition
2022-05-24,Men's B Team Social v Northampton GC,,15:00,16:00,event
2022-05-25,Seniors Harborough Shield Knockout,,00:00,00:00,competition
2022-05-25,SENIORS SPRING AmAm,,08:30,10:20,competition
2022-05-25,Club Match Men's Handicap League v Scraptoft,,15:30,16:15,event
2022-05-26,Society Eddie Walker,,00:00,00:00,event
2022-05-26,Club Match Ladies Handicap Match v Rothley Park,,13:00,13:30,event
2022-05-27,Mixed Match v Burghley Park (Away),,00:00,00:00,event
2022-05-27,Friday Night Social 8,,17:30,18:07,competition
2022-05-28,LADIES Silver Spoons,,00:00,00:00,competition
2022-05-28,Saturday Morning's Rollup,,08:00,08:45,competition
2022-05-29,Royal Liverpool 2,,07:00,10:52,competition
2022-05-29,Royal Liverpool 2,,13:00,15:00,competition
2022-05-31,LADIES Silver Spoons,,08:30,10:30,competition
2022-05-31,Ladies Social's Rollup,,10:37,10:45,competition
2022-06-01,SENIORS ANDREW ASH TROPHY FOURSOMES,,08:30,10:10,competition
2022-06-01,SENIORS ANDREW ASH TROPHY FOURSOMES,,10:40,11:00,competition
2022-06-01,Men's B Team Social versus Lingdale,,15:30,16:30,event
2022-06-01,Ladies County Fours,,16:45,17:08,event
2022-06-02,Platinum Jubilee,,00:00,00:00,event
2022-06-02,Queen's Birthday / Trooping The Colour,,00:00,00:00,event
2022-06-02,Midweek Stableford (open to all),,07:00,17:52,competition
2022-06-03,Andrew Ash play offs Knockout,,00:00,00:00,competition
2022-06-03,Curnoe Cup (Mixed Greensomes),,00:00,00:00,competition
2022-06-04,Tungstone Plate,,07:00,10:50,competition
2022-06-04,Tungstone Plate,,13:00,14:30,competition
2022-06-05,Spring Bank Holiday,,00:00,00:00,event
2022-06-05,LADIES Stableford ,,10:30,10:37,competition
2022-06-06,Ladies County Fours v Ullesthorpe GC,,14:45,17:08,event
2022-06-07,LADIES Stableford,,08:30,10:30,competition
2022-06-07,Ladies Social's Rollup,,10:37,10:45,competition
2022-06-07,Club Match B Team Social Vs Kibworth,,15:00,16:00,event
2022-06-08,L&RPGA ProAm,,09:00,14:00,event
2022-06-08,Men's Handicap League v Beedles Lake (away),,15:30,00:00,event
2022-06-09,Scratch League Team v Ullesthorpe (away),,16:00,00:00,event
2022-06-10,Society Leicestershire Police,,00:00,00:00,event
2022-06-10,LADY CAPTAIN'S Mixed 9 hole Scramble,,18:00,18:17,competition
2022-06-11,LCD old comp ,,00:00,00:00,competition
2022-06-11,Junior Stableford Lady Captain day,,11:00,11:30,competition
2022-06-11,Lady Captain's Day,,12:00,13:22,competition
2022-06-11,Lady Captain's Day 9 Hole Stableford,,13:30,13:52,competition
2022-06-12,Men's Invitation day Course Closed,,09:00,17:50,event
2022-06-12,Men's Invitation Day,,13:15,16:15,competition
2022-06-13,Club Match Ladies Friendly Match v Wellingborough,,11:00,00:00,event
2022-06-14,LADIES American Greensomes,,09:10,10:40,competition
2022-06-14,Ladies Social's Rollup,,10:37,10:45,competition
2022-06-15,SENIORS MH vs ROW,,08:30,10:10,competition
2022-06-15,SENIORS MH vs ROW,,10:40,10:40,competition
2022-06-16,Seniors Match versus Oundle,,10:00,11:00,event
2022-06-17,Society Wykamite Golf society,,00:00,00:00,event
2022-06-17,Friday Night Social 9,,17:30,18:15,competition
2022-06-18,Booth Cup Rd 1,,07:00,10:52,competition
2022-06-18,Junior Stableford,,11:00,11:32,competition
2022-06-18,Booth Cup Rd 1,,12:30,12:30,competition
2022-06-18,Booth Cup Rd 1,,13:00,14:30,competition
2022-06-18,LADIES MacMillan Charity Stableford,,17:00,17:00,competition
2022-06-19,Father's Day Carvery,,00:00,00:00,event
2022-06-19,Booth Cup,,07:00,10:52,competition
2022-06-21,LADIES MacMillan Charity Stableford,,08:30,10:30,competition
2022-06-21,Ladies Social's Rollup,,10:37,10:45,competition
2022-06-22,SENIORS Summer Scramble,,08:30,10:15,competition
2022-06-23,Clubhouse Function Event Rothwell Ladies Club,,13:00,17:00,event
2022-06-24,Friday Night Social 10,,17:30,18:15,competition
2022-06-25,Royal Liverpool 3,,11:12,11:03,competition
2022-06-25,Junior Gillette Cup,,11:12,11:57,competition
2022-06-25,LADIES Bennett Bowl,,12:24,12:24,competition
2022-06-25,Royal Liverpool 3,,12:33,12:33,competition
2022-06-25,Royal Liverpool 3,,13:00,15:15,competition
2022-06-26,Mixed Ping 4BBB ,,10:30,11:30,competition
2022-06-26,Clubhouse Function Event Lions Sunday Lunch,,12:30,17:00,event
2022-06-26,Scramble for Florence,,14:00,16:00,event
2022-06-27,Seniors Match versus Glen Gorse,,10:00,11:00,event
2022-06-28,LADIES Bennett Bowl,,08:30,10:30,competition
2022-06-28,Ladies Social's Rollup,,10:37,10:45,competition
2022-06-29,SENIORS Jim Ruskin,,08:30,10:00,competition
2022-06-29,SENIORS Jim Ruskin,,10:22,11:15,competition
2022-06-29,Men's B Team Social v Overstione,,15:00,16:00,event
2022-06-30,Ladies Friendly Match v Lingdale GC (away),,11:00,00:00,event
2022-07-01,Captains' SHOTGUN Shamble,,18:00,19:00,competition
2022-07-02,Captains' Day Competition,,07:00,14:48,competition
2022-07-03,Captains' Sunday Competition,,13:00,14:00,competition
2022-07-05,Ladies Non-qualifying Stableford,,08:30,10:30,competition
2022-07-05,Ladies Social's Rollup,,10:37,10:45,competition
2022-07-06,Clubhouse Function Event Seniors Open,,00:00,00:00,event
2022-07-06,NO CATERING ON THIS DAY TO ANYONE OUTSIDE THE SENIORS OPEN,,00:00,00:00,event
2022-07-06,SENIORS OPEN,,08:30,14:30,competition
2022-07-06,Men's Handicap League v Humberstone,,15:30,16:15,event
2022-07-07,Midweek Stableford (open to all),,07:30,17:00,competition
2022-07-07,Scratch League Team v Charnwood Forest (away),,16:00,00:00,event
2022-07-08,Ladies Invitation Day,,09:00,12:00,event
2022-07-08,Ladies' Invitation Day,,10:30,12:00,competition
2022-07-08,U35s league match v Birstall GC,,17:00,17:30,event
2022-07-08,Friday Night Social 11,,17:30,18:15,competition
2022-07-09,LADIES PING 4BBB,,00:00,00:00,competition
2022-07-09,Saturday Morning's Rollup,,08:00,08:45,competition
2022-07-09,Open Tee Zone,,08:52,09:00,competition
2022-07-09,Junior Stableford ,,11:00,11:30,competition
2022-07-10,Frith Cup (open to all 7 day),,07:00,11:03,competition
2022-07-10,Frith Cup (open to all 7 day),,13:00,15:06,competition
2022-07-11,Tripartite Match,,00:00,00:00,competition
2022-07-12,LADIES PING 4BBB,,08:30,10:30,competition
2022-07-12,Ladies Social's Rollup,,10:37,10:45,competition
2022-07-13,SENIORS Mike Banks Cup Round2,,08:30,11:15,competition
2022-07-13,SENIORS Yellow Tee Stableford,,08:37,11:15,competition
2022-07-14,Club Match Ladies Scratch League versus Kilworth Springs,,16:45,17:30,event
2022-07-15,The Greenkeeper's Challenge  Event (open to all),,18:00,19:00,competition
2022-07-16,LADIES Stableford ,,10:30,10:37,competition
2022-07-16,Junior Medal ,,11:00,11:07,competition
2022-07-17,Men's Open Championship Pairs,,07:00,11:57,competition
2022-07-19,LADIES Stableford ,,00:00,00:00,competition
2022-07-19,Ladies Social's Rollup,,10:37,10:37,competition
2022-07-20,SENIORS Kirkham Round3,,08:30,11:07,competition
2022-07-20,Men's Handicap League v Melton Mowbray (away),,15:30,00:00,event
2022-07-21,Men's Scratch League Team v Lingdale (away),,16:00,00:00,event
2022-07-22,Friday Night Social 12,,17:30,18:15,competition
2022-07-23,LADIES Extra Medal,,00:00,00:00,competition
2022-07-23,Royal Liverpool 4,,07:00,11:03,competition
2022-07-23,Junior Cobb Cup 2020,,11:12,11:48,competition
2022-07-23,Royal Liverpool 4,,12:33,12:42,competition
2022-07-23,Royal Liverpool 4,,13:00,14:57,competition
2022-07-23,Clubhouse Function Event Tarrant-Cheetham Wedding Reception,,16:00,00:00,event
2022-07-24,Robert Hall Final (Mixed Foursomes),,13:00,14:00,competition
2022-07-25,Corporate Golf Day Finals Golf day,,00:00,00:00,event
2022-07-25,Ladies Friendly Match v Kilworth Springs (away),,00:00,00:00,event
2022-07-25,Society David Gore Golf Day,,00:00,00:00,event
2022-07-25,Ladies Scratch League Away Match at Ullesthorpe 17.00,Ullesthorpe,17:00,00:00,event
2022-07-26,LADIES Pink Day,,09:00,10:30,competition
2022-07-27,Society Leicestershire GS,,00:00,00:00,event
2022-07-27,SENIORS Summer Bowl,,08:30,10:22,competition
2022-07-28,Men's B Team Social v Overstone away,,00:00,00:00,event
2022-07-29,Society Aidan Oakes GS,,00:00,00:00,event
2022-07-29,Society Valley Golf Society,,00:00,00:00,event
2022-07-29,Friday Night Social 13,,17:30,18:15,competition
2022-07-30,LADIES Club Championship RD 1,,08:30,09:00,competition
2022-07-30,LADIES Waters Trophy,,11:30,12:40,competition
2022-07-30,LADIES Club Championship RD 2,,13:15,13:45,competition
2022-07-31,Society GIGS,,00:00,00:00,event
2022-07-31,Claxton Cup,,07:00,11:03,competition
2022-07-31,Claxton Cup,,13:00,14:39,competition
2022-08-02,LADY CAPTAIN'S AWAY DAY - STOKE ROCHFORD,,00:00,00:00,competition
2022-08-02,Society Stoke Rochford Ladies Exchange Day,,00:00,00:00,event
2022-08-03,SENIORS Social,,09:15,10:00,competition
2022-08-03,Men's Handicap League v Scraptoft (away),,15:30,00:00,event
2022-08-04,Scratch League Team v Glen Gorse,,16:00,00:00,event
2022-08-05,Charity Golf Day LTA CHARITY DAY,,00:00,00:00,event
2022-08-05,Friday Night Social 14,,17:30,18:15,competition
2022-08-06,Open Tee Zone,,00:00,00:00,competition
2022-08-06,LADIES  Medal,,00:00,00:00,competition
2022-08-06,Saturday Morning's Rollup,,08:00,08:45,competition
2022-08-06,Men's B Team Social Match v Kettering (away),,14:00,00:00,event
2022-08-07,Club Championship,,06:00,12:00,competition
2022-08-08,Club Match Ladies Scratch League versus Beedles Lake,,16:15,17:00,event
2022-08-09,LADIES  Medal,,08:30,10:30,competition
2022-08-09,Ladies Social's Rollup,,10:37,10:45,competition
2022-08-09,B Team Social match versus Ullesthorpe,,15:00,16:00,event
2022-08-10,SENIORS Kirkham Round4,,08:30,10:06,competition
2022-08-10,SENIORS Kirkham Round4,,10:30,10:38,competition
2022-08-11,Scratch League Team v Ullesthorpe,,16:00,00:00,event
2022-08-12,Society GEMS,,00:00,00:00,event
2022-08-12,Friday Night Social 15,,17:30,18:26,competition
2022-08-13,Fendress Cup (open to all 7day),,07:00,11:00,competition
2022-08-13,Fendress Cup (open to all 7day),,13:00,15:00,competition
2022-08-14,LADIES Autumn Rose Bowl,,10:30,10:37,competition
2022-08-16,LADIES Autumn Rose Bowl,,09:10,10:00,competition
2022-08-17,SENIORS Social,,08:30,10:37,competition
2022-08-17,Men's Handicap League v Beedles Lake,,15:30,16:15,event
