Start Date,Subject,Location,Start Time,End Time,Description
2024-01-02,LADIES New Year Team Rumble,,09:00,10:30,competition
2024-01-06,Saturday Morning's Rollup,,08:30,09:00,competition
2024-01-06,Open Tee Zone,,09:15,09:22,competition
2024-01-07,Sunday Morning's Rollup,,08:30,09:15,competition
2024-01-09,LADIES Individual Stableford ,,09:10,10:10,competition
2024-01-10,SENIORS Social,,08:30,11:00,competition
2024-01-13,Saturday Morning's Rollup,,08:30,09:00,competition
2024-01-13,Open Tee Zone,,09:15,09:22,competition
2024-01-13,Junior Winter League R2,,11:00,11:30,competition
2024-01-14,Sunday Morning's Rollup,,08:30,09:15,competition
2024-01-16,Ladies Winter League/Social Golf,,09:00,10:30,competition
2024-01-17,Seniors Eclectic 2024,,00:00,00:00,competition
2024-01-17,SENIORS Eclectic R1,,08:30,11:15,competition
2024-01-20,Saturday Morning's Rollup,,08:22,08:52,competition
2024-01-20,Open Tee Zone,,09:07,09:22,competition
2024-01-20,Junior Winter League R3,,11:00,11:15,competition
2024-01-21,Sunday Morning's Rollup,,08:30,09:22,competition
2024-01-23,Ladies Masquerade,,09:30,10:20,competition
2024-01-27,Saturday Morning's Rollup,,08:15,08:45,competition
2024-01-27,Open Tee Zone,,08:52,09:00,competition
2024-01-28,Christmas Fayre - SHOTGUN (open to all 7 day) 11.00 am,,11:00,11:00,competition
2024-01-30,Ladies 5 clubs and a putter,,09:20,10:20,competition
2024-01-31,SENIORS Eclectic R2 Stableford,,08:30,10:30,competition
2024-02-03,Saturday Morning's Rollup,,08:00,08:30,competition
2024-02-03,Open Tee Zone,,08:37,08:45,competition
2024-02-03,Junior Winter League R4,,11:00,11:22,competition
2024-02-04,Sunday Morning's Rollup,,08:30,09:07,competition
2024-02-06,LADIES 2 Blind Mice,,09:00,10:20,competition
2024-02-07,SENIORS Winter League R4,,08:30,10:30,competition
2024-02-10,Saturday Morning's Rollup,,08:00,08:30,competition
2024-02-10,Open Tee Zone,,08:37,08:52,competition
2024-02-11,Sunday Morning's Rollup,,08:30,09:15,competition
2024-02-13,LADIES Pancake Day Competition,,09:00,10:30,competition
2024-02-13,Clubhouse Function Event Ladies Pancake lunch,,12:30,00:00,event
2024-02-17,Saturday Morning's Rollup,,08:00,08:30,competition
2024-02-17,Open Tee Zone,,08:37,08:45,competition
2024-02-18,Sunday Morning's Rollup,,08:30,09:07,competition
2024-02-20,Ladies Winter League/Social Golf,,09:10,10:30,competition
2024-02-24,Saturday Morning's Rollup,,08:00,08:30,competition
2024-02-24,Open Tee Zone,,08:37,08:45,competition
2024-02-24,Junior Winter League R5,,11:00,11:37,competition
2024-02-25,Sunday Morning's Rollup,,08:30,09:15,competition
2024-02-27,Ladies Team Rumble,,09:10,10:30,competition
2024-02-28,SENIORS Eclectic R3,,08:30,10:37,competition
2024-03-02,Saturday Morning's Rollup,,08:00,08:22,competition
2024-03-02,Open Tee Zone,,08:30,08:37,competition
2024-03-02,Junior Winter League R5,,11:00,11:30,competition
2024-03-03,Sunday Morning's Rollup,,08:30,09:15,competition
2024-03-05,Ladies Masquerade,,09:00,10:30,competition
2024-03-06,SENIORS Eclectic R4,,08:30,10:45,competition
2024-03-09,Saturday Morning's Rollup,,08:00,08:30,competition
2024-03-09,Open Tee Zone,,08:37,08:45,competition
2024-03-09,Junior Winter League R5,,11:00,11:22,competition
2024-03-10,Sunday Morning's Rollup,,08:30,09:07,competition
2024-03-10,Sunday Roast Mothers Day,,12:30,15:00,event
2024-03-12,LADIES Modified Waltz,,09:10,10:30,competition
2024-03-14,Club Event Ladies Past Captains Lunch,,13:00,00:00,event
2024-03-15,Seniors Winter League Knockout stages 23/24,,00:00,00:00,competition
2024-03-16,LADIES Modified Eclectic,,00:00,00:00,competition
2024-03-16,Saturday Morning's Rollup,,08:00,08:30,competition
2024-03-16,Open Tee Zone,,08:37,08:45,competition
2024-03-16,Junior Winter League R6,,11:00,11:22,competition
2024-03-17,Spring Fayre - 11am SHOTGUN,,11:00,16:00,competition
2024-03-19,LADIES Modified Eclectic,,08:50,10:30,competition
2024-03-20,SENIORS Eclectic R5,,08:30,11:00,competition
2024-03-21,Clubhouse Function Event Ladies Bridge Drive,,09:00,16:00,event
2024-03-23,March Hare Knockout,,00:00,00:00,competition
2024-03-23,Scratch Cup Knockout,,00:00,00:00,competition
2024-03-23,Scott Cup Knockout,,00:00,00:00,competition
2024-03-23,Allenby Cup Knockout,,00:00,00:00,competition
2024-03-23,U35s Knock Out Cup,,00:00,00:00,competition
2024-03-23,LADIES NQ Stableford,,00:00,00:00,competition
2024-03-23,Toller Eady Knockout,,00:00,00:00,competition
2024-03-23,Saturday Morning's Rollup,,08:00,08:37,competition
2024-03-23,Open Tee Zone,,08:45,08:52,competition
2024-03-24,The Scramble - 1pm SHOTGUN Start (open to all 7 day) ,,13:00,13:00,competition
2024-03-26,LADIES NQ Stableford,,08:30,10:30,competition
2024-03-27,SENIORS Yellow Tee Stableford,,08:30,11:00,competition
2024-03-30,Rachel Carson Trophy (open to all 7 day),,06:45,11:06,competition
2024-03-30,Rachel Carson Trophy (open to all 7 day),,12:54,14:33,competition
2024-03-31,Sunday Morning's Rollup,,08:30,09:15,competition
2024-03-31,LADIES Easter Competition,,10:30,10:37,competition
2024-04-01,Ladies Mills Cup Knockout,,00:00,00:00,competition
2024-04-01,Ladies Gillette Cup Knockout,,00:00,00:00,competition
2024-04-01,Ladies Pat King Memorial Knockout,,00:00,00:00,competition
2024-04-01,Mixed Summer Knockout,,00:00,00:00,competition
2024-04-01,Seniors Harborough Shield Knockout,,00:00,00:00,competition
2024-04-01,Seniors Bishop Trophy Knockout,,00:00,00:00,competition
2024-04-01,Seniors Jubilee pairs Knockout,,00:00,00:00,competition
2024-04-02,LADIES Easter Competition,,09:10,10:30,competition
2024-04-03,SENIORS Yellow tee Stableford,,08:30,10:45,competition
2024-04-03,MHGC Social Team Match away to Kibworth GC (Social League),,14:00,00:00,event
2024-04-03,Men's Social Match v Kibworth GC away,Kibworth GC,14:00,00:00,event
2024-04-06,Junior Stableford,,11:10,12:00,competition
2024-04-07,LADIES Stableford,,00:00,00:00,competition
2024-04-09,LADIES NQ Stableford ,,08:30,10:10,competition
2024-04-09,Ladies Social's Rollup,,10:20,10:30,competition
2024-04-10,Seniors social golf,,08:30,10:30,competition
2024-04-13,Saturday Morning's Rollup,,08:00,08:30,competition
2024-04-13,Open Tee Zone,,08:37,08:37,competition
2024-04-13,LADIES Spring Rose Bowl,,10:30,10:30,competition
2024-04-13,Junior Brookeside Trophy,,11:15,12:00,competition
2024-04-14,Mixed Match v Wellingborough (AWAY),,11:30,00:00,event
2024-04-15,Ladies Friendly Match v Lutterworth (Away),,10:45,00:00,event
2024-04-16,LADIES Spring Rose Bowl,,08:30,10:10,competition
2024-04-16,Ladies Social's Rollup,,10:20,10:30,competition
2024-04-16,MHGC Social Team Match away to Northampton GC (Social League),,14:30,00:00,event
2024-04-17,SENIORS Yellow tee Stableford,,08:30,11:00,competition
2024-04-19,Copy of Haverberg Trophy,,00:00,00:00,competition
2024-04-19,Copy of Haverberg Trophy,,11:00,16:15,competition
2024-04-19,Friday Night Social 24 -  Round 1,,17:30,18:45,competition
2024-04-20,Royal Liverpool 1,,06:42,11:12,competition
2024-04-20,LADIES Iron Lady/Stableford,,11:03,11:03,competition
2024-04-20,Royal Liverpool 1,,12:51,15:15,competition
2024-04-21,Symington Cups (Mixed Foursomes),,11:00,12:30,competition
2024-04-23,LADIES Iron Lady/Stableford,,08:30,10:10,competition
2024-04-23,Seniors away match v Staverton Park GC,,10:00,00:00,event
2024-04-23,MHGC Seniors Team Match away to Staverton Park GC (Seniors League),,10:00,15:00,event
2024-04-23,Ladies Social's Rollup,,10:20,10:30,competition
2024-04-24,SENIORS Captain’s Charity Shield,,08:30,11:00,competition
2024-04-24,Men's Handicap League Team Match at home to Whetstone GC (Men's Handicap League),,15:00,21:00,event
2024-04-25,Ladies Friendly Match v The Leicestershire (Away),,11:00,00:00,event
2024-04-25,Club Event Scratch League v Luffenham Heath,,16:30,00:00,event
2024-04-26,Friday Night Social 24 -  Round 2,,17:15,18:30,competition
2024-04-27,Ingleby Cup (open to all 7 day),,08:05,09:55,competition
2024-04-27,Junior Medal,,11:18,12:00,competition
2024-04-28,LADIES Coronation Foursomes,,10:30,10:37,competition
2024-04-29,Club Match Ladies County 4s v Kilworth Springs,,17:00,00:00,event
2024-04-30,LADIES Coronation Foursomes,,08:30,10:10,competition
2024-04-30,Ladies Social's Rollup,,10:20,10:30,competition
2024-05-01,SENIORS Social,,08:30,11:00,competition
2024-05-02,Club Match Ladies Handicap Match v Rutland Water,,00:00,00:00,event
2024-05-02,Midweek Stableford (open to all),,07:30,17:30,competition
2024-05-02,Club Match Seniors match v Rutland water,,10:00,11:15,event
2024-05-02,MHGC Seniors Team Match at home to Rutland Water GC (Seniors League),,10:00,15:00,event
2024-05-03,Clubhouse Function Event Saturday Morning  spring away day,,08:15,18:00,event
2024-05-03,Friday Night Social 24 -  Round 3,,17:30,18:22,competition
2024-05-04,LADIES Charity Chalice,,11:00,11:07,competition
2024-05-04,Junior Stableford,,11:15,12:00,competition
2024-05-04,Club Match Inter Club Mixed Match v Glen Gorse,,12:00,12:45,event
2024-05-05,Yorkshire Cup,,06:42,11:03,competition
2024-05-05,Yorkshire Cup,,12:33,15:33,competition
2024-05-07,LADIES Charity Chalice,,08:30,10:10,competition
2024-05-07,Ladies Social's Rollup,,10:20,10:30,competition
2024-05-07,Club Match Men's Social Team v The Leicestershire,,15:00,00:00,event
2024-05-07,MHGC Social Team Match at home to The Leicestershire (Social League),,15:00,00:00,event
2024-05-08,SENIORS Festival Chalice,,08:30,11:00,competition
2024-05-08,Men's Handicap League Team Match away to Humberstone (Men's Handicap League),,15:00,21:00,event
2024-05-09,David creek,,00:00,00:00,event
2024-05-09,Club Event Seniors match v Cosby,,10:00,11:00,event
2024-05-09,MHGC Seniors Team Match at home to Cosby GC (Seniors League),,10:00,15:00,event
2024-05-09,Club Match Scratch League v Kilworth Springs,,17:00,18:00,event
2024-05-09,Men's Scratch League Team Match at home to Kilworth Springs GC (Men's Scratch League),,17:00,21:00,event
2024-05-10,LADIES OPEN AM-AM,,10:00,13:10,competition
2024-05-10,Clubhouse Function Event Ladies Spring Open,,10:00,17:00,event
2024-05-10,Friday Night Social 24 -  Round 4,,17:30,18:22,competition
2024-05-11,LADIES Vice President's Putter,,00:00,00:00,competition
2024-05-11,Banks. Wilson & Kimbell,,06:42,11:03,competition
2024-05-11,Justin Rose Junior golf Championship,,11:03,11:48,competition
2024-05-11,Banks. Wilson & Kimbell,,12:42,15:06,competition
2024-05-12,Spring Competition (open to all 7 day),,07:05,10:05,competition
2024-05-12,Spring Competition,MHGC,08:00,15:00,event
2024-05-12,Spring Competition (open to all 7 day),,12:05,13:05,competition
2024-05-13,Club Match Seniors Match v Overstone Park GC,,10:30,11:45,event
2024-05-13,MHGC Seniors Team Match at home to Overstone GC (Seniors League),,10:30,15:30,event
2024-05-14,LADIES Vice President's Putter,,09:10,10:10,competition
2024-05-14,Ladies Social's Rollup,,10:20,10:30,competition
2024-05-14,MHGC Social Team Match at home to Hinckley GC (Social League),,15:00,00:00,event
2024-05-14,Club Match Men's Social Team v Hinckley GC,,15:00,00:00,event
2024-05-15,Ladies Handicap Match v Cosby (Away),,00:00,00:00,event
2024-05-15,SENIORS Kirkham R1,,08:30,11:15,competition
2024-05-17,SENIORS Centenary Trophy,,08:30,11:00,competition
2024-05-17,Club Match Match versus 'Tankards'.,,14:00,15:00,event
2024-05-17,Friday Night Social 24 -  Round 5,,17:30,18:30,competition
2024-05-18,Men's Centenary Trophy,,06:52,11:09,competition
2024-05-18,LADIES Centenary Trophy,,11:19,11:59,competition
2024-05-18,Junior Centenary Trophy,,11:39,11:59,competition
2024-05-18,Men's Centenary Trophy,,12:49,15:29,competition
2024-05-18,Junior Centenary Trophy 2,,17:07,17:37,competition
2024-05-21,LADIES Stableford,,08:30,10:10,competition
2024-05-21,Ladies Social's Rollup,,10:20,10:30,competition
2024-05-21,MHGC Social Team Match at home to Northampton GC (Social League),,15:00,00:00,event
2024-05-22,SENIORS Captain vs Vice Captain,,08:30,11:00,competition
2024-05-22,Club Match Handicap League Team v Kilworth Springs,,15:00,00:00,event
2024-05-22,Men's Handicap League Team Match at home to Kilworth Springs GC (Men's Handicap League),,15:00,21:00,event
2024-05-23,Midweek Stableford (open to all),,07:00,17:30,competition
2024-05-23,Club Match Ladies Friendly Match v Kettering,,11:00,00:00,event
2024-05-23,Men's Scratch League Team Match away to Ullesthorpe Court GC (Men's Scratch League),,17:00,21:00,event
2024-05-24,Captains' Cross Country Competition,,17:30,19:30,competition
2024-05-24,Club Event Captains' Cross Country Competition,,17:30,19:30,event
2024-05-25,Saturday Morning's Rollup,,08:00,08:30,competition
2024-05-25,Open Tee Zone,,08:37,08:52,competition
2024-05-25,LADIES Silver Spoons,,11:00,11:07,competition
2024-05-25,MHGC Social Team Match at home to Wellingborough GC (Social League),,12:00,00:00,event
2024-05-25,Club Match Men's Social Team v Wellingborough GC,,12:00,00:00,event
2024-05-26,Royal Liverpool 2,,06:45,12:45,competition
2024-05-26,Royal Liverpool 2,,14:06,14:51,competition
2024-05-27,Curnoe Cup (Mixed Greensomes),,12:30,13:30,competition
2024-05-28,LADIES Silver Spoons,,08:30,10:10,competition
2024-05-28,Ladies Social's Rollup,,10:20,10:30,competition
2024-05-29,SENIORS Andrew Ash Trophy,,08:30,12:00,competition
2024-05-29,Club Match Junior League Match v Hinckley GC,,13:00,13:30,event
2024-05-29,Club Match Mixed County Fours,,17:00,17:10,event
2024-05-30,Club Match Seniors match v Glen Gorse GC,,10:00,11:00,event
2024-05-30,MHGC Seniors Team Match at home to Glen Gorse GC (Seniors League),,10:00,15:00,event
2024-05-30,Mixed Match v Burghley Park (Away),,13:00,00:00,event
2024-05-30,Club Event Men's Social Team v Lingdale GC,,15:00,00:00,event
2024-05-30,MHGC Social Team Match at home to Lingdale GC (Social League),,15:00,00:00,event
2024-05-31,Friday Night Social 24 -  Round 6,,17:30,18:30,competition
2024-06-01,Tungstone Plate,,06:45,10:45,competition
2024-06-01,LADIES Stableford ,,10:55,11:05,competition
2024-06-01,Tungstone Plate,,12:25,13:55,competition
2024-06-02,80th Anniversary D-Day/Poppy Stableford (open to all 7 day),,07:06,10:51,competition
2024-06-02,80th Anniversary D-Day/Poppy Stableford (open to all 7 day),,12:57,14:00,competition
2024-06-03,Seniors away match v Lingdale GC,,09:30,00:00,event
2024-06-03,MHGC Seniors Team Match away to Lingdale GC (Seniors League),,09:30,14:30,event
2024-06-04,LADIES Stableford,,08:30,10:10,competition
2024-06-04,Ladies Social's Rollup,,10:20,10:30,competition
2024-06-04,MHGC Social Team Match at home to Kibworth GC (Social League),,15:00,00:00,event
2024-06-04,Club Match Men's Social Team v Kibworth GC,,15:00,00:00,event
2024-06-05,SENIORS Yellow tee Stableford,,08:30,12:00,competition
2024-06-05,Men's Handicap League v The Leicestershire(away),,15:00,00:00,event
2024-06-05,Men's Handicap League Team Match away to The Leicestershire (Men's Handicap League),,15:00,21:00,event
2024-06-06,Club Match President's Match v Northants County,,14:00,15:00,event
2024-06-07,LADY CAPTAIN'S  9 hole Scramble for All,,18:00,19:00,competition
2024-06-08,Lady Captain's Day,,11:00,12:40,competition
2024-06-08,Lady Captain's Day 9 Hole Stableford,,12:50,13:30,competition
2024-06-08,Club Event Ladies Captain's Day,,18:00,00:00,event
2024-06-09,Men's Invitation Day,,12:30,17:00,competition
2024-06-10,Club Match Seniors Match v Oundle GC,,10:30,11:45,event
2024-06-10,MHGC Seniors Team Match at home to Oundle GC (Seniors League),,10:30,15:30,event
2024-06-10,Club Match Ladies Scratch Match v Hinckley,,17:00,00:00,event
2024-06-11,LADIES American Greensomes ,,08:30,10:10,competition
2024-06-11,Ladies Social's Rollup,,10:20,10:30,competition
2024-06-11,MHGC Social Team Match at home to Scraptoft GC (Social League),,15:00,00:00,event
2024-06-11,Club Match Men's Social Team v Scraptoft GC,,15:00,00:00,event
2024-06-12,SENIORS Kirkham R2,,08:30,11:07,competition
2024-06-13,Club Match Ladies friendly match v Wellingborough,,11:00,11:30,event
2024-06-13,Club Match Seniors L&RGU Team Knock Out v Beedles Lake,,14:15,15:00,event
2024-06-14,Corporate Golf Day GBF,,00:00,00:00,event
2024-06-14,Friday Night Social 24 -  Round 7,,17:30,18:30,competition
2024-06-15,Booth Cup Rd 1,,06:45,10:48,competition
2024-06-15,LADIES MacMillan Charity Stableford,,10:57,11:06,competition
2024-06-15,Junior medal,,11:15,11:51,competition
2024-06-15,Booth Cup Rd 1,,13:03,15:00,competition
2024-06-16,Booth Cup Rd 2 & ,,06:51,10:54,competition
2024-06-17,Seniors away match v Leicestershire ,,09:30,00:00,event
2024-06-17,MHGC Seniors Team Match away to The Leicestershire GC (Seniors League),,09:30,14:30,event
2024-06-18,LADIES MacMillan Charity Stableford,,08:30,10:10,competition
2024-06-18,Ladies Social's Rollup,,10:20,10:30,competition
2024-06-19,SENIORS Mike Banks Cup R1,,00:00,00:00,competition
2024-06-19,SENIORS Yellow Tee Stableford,,00:00,00:00,competition
2024-06-19,Men's Handicap League Team Match at home to kibworth GC (Men's Handicap League),,15:00,00:00,event
2024-06-19,Club Match Men's Handicap League v Kibworth GC,,15:00,16:00,event
2024-06-20,Midweek Stableford (open to all),,06:30,16:37,competition
2024-06-20,Club Match Scratch League v Willesley Park,,17:00,18:00,event
2024-06-20,Men's Scratch League Team Match at home to Willesley Park GC (Men's Scratch League),,17:00,21:00,event
2024-06-21,Friday Night Social 24 -  Round 8,,17:30,18:30,competition
2024-06-22,Royal Liverpool 3,,06:45,10:48,competition
2024-06-22,LADIES Bennett Bowl,,10:57,11:06,competition
2024-06-22,Junior Gillette Cup,,11:15,11:51,competition
2024-06-22,Royal Liverpool 3,,13:03,15:00,competition
2024-06-22,Private Party Wedding reception,,18:00,00:00,event
2024-06-23,Society Folksworth Golf Societ,,00:00,00:00,event
2024-06-23,Mixed Ping 4BBB ,,10:30,11:30,competition
2024-06-25,LADIES Bennett Bowl,,08:30,10:10,competition
2024-06-25,Ladies Social's Rollup,,10:20,10:30,competition
2024-06-26,SENIORS Jim Ruskin,,00:00,00:00,competition
2024-06-26,Men's Handicap League Team Match away to Lutterworth GC (Men's Handicap League),,00:00,00:00,event
2024-06-26,Men's Handicap League v Lutterworth (away),Lutterworth GC,15:00,00:00,event
2024-06-27,Seniors away match v Kirby Muxloe GC,,10:00,00:00,event
2024-06-27,MHGC Seniors Team Match away to Kirby Muxloe GC (Seniors League),,10:00,15:00,event
2024-06-27,Men's Social Match v Lutterworth GC away,Lutterworth GC,14:30,00:00,event
2024-06-27,MHGC Social Team Match away to Lutterworth GC (Social League),,14:30,00:00,event
2024-06-28,Captains' SHOTGUN Competition,,00:00,00:00,competition
2024-06-29,Captains' Day Competition,,00:00,00:00,competition
2024-06-30,Captains' Sunday Competition,,00:00,00:00,competition
2024-07-02,LADIES Pink Day AM-AM,,08:30,10:10,competition
2024-07-02,Ladies Social's Rollup,,10:20,10:30,competition
2024-07-03,SENIORS Open,,08:30,14:30,competition
2024-07-04,Seniors away match v Scraptoft GC,,09:30,00:00,event
2024-07-04,MHGC Seniors Team Match away to Scraptoft GC (Seniors League),,09:30,14:30,event
2024-07-04,Men's Scratch League Team Match away to Luffenham Heath GC (Men's Scratch League),,17:00,21:00,event
2024-07-05,LADIES Invitation Day,,10:30,12:00,competition
2024-07-06,Junior Captains day,,10:30,11:52,competition
2024-07-06,LADIES PING 4BBB,,12:00,12:15,competition
2024-07-07,Frith Cup (open to all 7 day),,00:00,00:00,competition
2024-07-08,County Golf Event County Seniors Match versus Staffordshire,,09:45,14:15,event
2024-07-09,LADIES PING 4BBB,,08:30,10:10,competition
2024-07-09,Ladies Social's Rollup,,10:20,10:30,competition
2024-07-09,Men's Social Match v Kettering GC away,Kettering GC,13:00,00:00,event
2024-07-09,MHGC Social Team Match away to Kettering GC (Social League),,13:00,00:00,event
2024-07-10,SENIORS Mike Banks Cup R2,,00:00,00:00,competition
2024-07-10,SENIORS Yellow Tee Stableford,,00:00,00:00,competition
2024-07-11,Midweek Stableford (open to all),,00:00,00:00,competition
2024-07-11,Seniors away match v Greetham Valley GC ,,09:30,00:00,event
2024-07-11,MHGC Seniors Team Match away to Greetham Valley GC (Seniors League),,09:30,14:30,event
2024-07-11,County Golf Event Course Rating,,10:00,11:00,event
2024-07-11,Ladies Scratch Match v Kirby Muxloe (Away),,17:00,00:00,event
2024-07-13,Royal Liverpool 4,,00:00,00:00,competition
2024-07-13,LADIES Stableford ,,11:00,11:07,competition
2024-07-13,Junior Cobb Cup,,11:15,12:00,competition
2024-07-14,Robert Hall Final (Mixed Foursomes),,13:00,14:00,competition
2024-07-16,LADIES Stableford ,,08:30,10:10,competition
2024-07-16,Ladies Social's Rollup,,10:20,10:30,competition
2024-07-16,Men's Social Match v Hinckley GC away,Hinckley GC,15:00,00:00,event
2024-07-16,MHGC Social Team Match away to Hinckley GC (Social League),,15:00,00:00,event
2024-07-17,SENIORS Kirkham R3,,00:00,00:00,competition
2024-07-17,Men's Handicap League v Whetstone (away),,15:00,00:00,event
2024-07-17,Men's Handicap League Team Match away to Whetstone GC (Men's Handicap League),,15:00,00:00,event
2024-07-18,Club Match Ladies Handicap League v Whetstone,,00:00,00:00,event
2024-07-18,Club Match Seniors Match v Whetstone GC,,10:00,11:15,event
2024-07-18,MHGC Seniors Team Match at home to Whetstone GC (Seniors League),,10:00,15:00,event
2024-07-18,Men's Scratch League Team Match away to Kilworth Springs GC (Men's Scratch League),,17:00,21:00,event
2024-07-19,Captain's 4 Club Challenge. 5.30pm Shotgun Start ,,17:30,19:37,competition
2024-07-19,Captain's 4 Club Challenge,MHGC,17:30,21:00,event
2024-07-20,LADIES Medal ,,10:30,10:37,competition
2024-07-21,Men's Open Championship Pairs,,00:00,00:00,competition
2024-07-21,Society Dave Austin,,00:00,00:00,event
2024-07-22,Club Match Ladies friendly match v Kilworth Springs,,11:00,11:30,event
2024-07-23,LADIES  Medal,,08:30,10:10,competition
2024-07-23,Ladies Social's Rollup,,10:20,10:30,competition
2024-07-24,SENIORS Social,,00:00,00:00,competition
2024-07-24,Seniors Captain’s  away day Stoneleigh Deer Park,,00:00,00:00,competition
2024-07-24,Club Match Handicap League Team v Humberstone Heights GC,,15:00,00:00,event
2024-07-24,Men's Handicap League Team Match at home to Humberstone Heights GC (Men's Handicap League),,15:00,00:00,event
2024-07-25,MHGC Seniors Team Match away to Lutterworth GC (Seniors League),,09:30,14:30,event
2024-07-25,MHGC Social Team Match at home to Kettering GC (Social League),,13:00,00:00,event
2024-07-25,Club Match Men's Social match v Kettring,,13:00,14:00,event
2024-07-27,LADIES Club Championship RD 1,,08:30,09:00,competition
2024-07-27,Junior Stableford,,11:00,11:45,competition
2024-07-27,LADIES Club Championship RD 2,,13:15,13:45,competition
2024-07-28,David Holyland Trophy,,06:42,10:54,competition
2024-07-28,David Holyland Trophy,,13:09,14:57,competition
2024-07-30,LADIES Stableford,,08:30,10:10,competition
2024-07-30,Ladies Social's Rollup,,10:20,10:30,competition
2024-07-30,MHGC Social Team Match away to Whetstone GC (Social League),,15:00,00:00,event
2024-07-30,Men's Social Team v Whetstone (away),,15:00,00:00,event
2024-07-31,SENIORS Kirkham R4,,00:00,00:00,competition
2024-08-01,Club Match Seniors match v Wellingborough GC,,10:00,11:15,event
2024-08-01,MHGC Seniors Team Match at home to Wellingborough GC (Seniors League),,10:00,15:00,event
2024-08-01,Men's Social Team Match v Cosby GC away,,15:00,00:00,event
2024-08-01,MHGC Social Team Match away to Cosby GC (Social League),,15:00,00:00,event
2024-08-01,Club Match Scratch League v Ullesthorpe Court,,17:00,18:00,event
2024-08-01,Men's Scratch League Team Match at home to Ullesthorpe Court GC (Men's Scratch League),,17:00,21:00,event
2024-08-03,LADIES Stableford,,10:30,10:37,competition
2024-08-03,The Burley Cup,,11:00,11:37,competition
2024-08-04,Men's Scratch & Mills Round One & Two,,00:00,00:00,competition
2024-08-05,Seniors away match v Kibworth GC,,10:00,00:00,event
2024-08-05,MHGC Seniors Team Match away to Kibworth GC (Seniors League),,10:00,15:00,event
2024-08-05,Club Match Ladies Scratch Match v Birstall,,17:00,00:00,event
2024-08-06,LADY CAPTAIN'S AWAY DAY - Info and booking only,,00:00,00:00,competition
2024-08-06,Club Match Men's Social Team v Ullesthorpe Court GC,,15:00,00:00,event
2024-08-06,MHGC Social Team Match at home to Ullesthorpe Court GC (Social League),,15:00,00:00,event
2024-08-07,Men's Handicap League Team Match away to Kilworth Springs GC (Men's Handicap League),,15:00,00:00,event
2024-08-08,Midweek Stableford (open to all),,00:00,00:00,competition
2024-08-09,County Golf Event L&RGU Boys Matchplay Finals,,10:30,11:15,event
2024-08-09,Green Keepers Challenge 5.30pm Shotgun Start (Open to all),,17:30,19:37,competition
2024-08-09,Greenkeeper’s Challenge,MHGC,17:30,21:00,event
2024-08-10,Fendress Cup (open to all 7day),,00:00,00:00,competition
2024-08-11,Club Match Junior League Match v Cosby GC,,10:00,00:00,event
2024-08-11,LADIES Ashby Briggs Foursomes,,10:30,10:37,competition
2024-08-12,Club Event Captains' Team Challenge,,14:00,18:00,event
2024-08-13,LADIES Ashby Briggs Foursomes,,08:30,10:10,competition
2024-08-13,Ladies Social's Rollup,,10:20,10:30,competition
2024-08-14,SENIORS Summer Bowl,,00:00,00:00,competition
2024-08-15,Junior Club Championship round 1 & 2,,08:15,10:15,competition
2024-08-15,Scratch League v Willesley Park(away),,17:00,00:00,event
2024-08-15,Men's Scratch League Team Match away to Willesley Park GC (Men's Scratch League),,17:00,21:00,event
2024-08-16,Club Match Seniors match v Brampton Heath,,10:00,11:15,event
2024-08-16,MHGC Seniors Team Match at home to Brampton Heath GC (Seniors League),,10:00,15:00,event
2024-08-17,Men's Grangers, Left-Handers and Vets,,00:00,00:00,competition
2024-08-17,LADIES Autumn Rose Bowl,,11:00,11:07,competition
2024-08-17,Junior Claxton Cup,,11:15,11:45,competition
2024-08-19,Seniors away match v Wellingborough GC,,10:00,00:00,event
2024-08-19,MHGC Seniors Team Match away to Wellingborough GC (Seniors League),,10:00,15:00,event
2024-08-20,LADIES Autumn Rose Bowl,,08:30,10:10,competition
2024-08-20,Ladies Social's Rollup,,10:20,10:30,competition
2024-08-20,MHGC Social Team Match at home to Cosby GC (Social League),,15:00,00:00,event
2024-08-21,SENIORS Bogey Cup,,00:00,00:00,competition
2024-08-21,Men's Handicap League Team Match at home to Leicestershire GC (Men's Handicap League),,15:00,00:00,event
2024-08-21,Club Match Handicap League Team v The Leicestershire GC,,15:00,00:00,event
2024-08-22,Club Match President's Match v Willesley Park,,14:00,15:00,event
2024-08-23,LADIES OPEN AM-AM,,10:00,14:30,competition
2024-08-24,Claxton Cup,,00:00,00:00,competition
2024-08-24,LADIES Senior/Super Senior Salvers & Stableford,,11:00,11:07,competition
2024-08-24,Junior Raven Cup,,11:15,11:45,competition
2024-08-26,Swedish Trophy (Mixed Greensomes),,12:30,14:00,competition
2024-08-27,LADIES Senior/Super Senior Salvers & Stableford,,08:30,10:10,competition
2024-08-27,Ladies Social's Rollup,,10:20,10:30,competition
2024-08-28,SENIORS August Tankard,,00:00,00:00,competition
2024-08-29,Midweek Stableford (open to all),,00:00,00:00,competition
2024-08-29,SENIORS Past Captains,,00:00,00:00,competition
2024-08-29,Clubhouse Function Event Senior Past Captains post competition dinner,Clubhouse,18:00,00:00,event
2024-08-31,Royal Liverpool Final,,00:00,00:00,competition
2024-08-31,Ladies Plowman Bowl Entry 2024 Knockout,,00:00,00:00,competition
